Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2023-08-15,20:30:00,,Katie O'Malley,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,,,,,"Guitar and vocals. Think classic soulful voices Janis Joplin, Bonnie Bramlett, Stevie Nicks...",Quack-Open mic & Guest.,active,0,
2023-08-14,20:00:00,,Katie O'Malley,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-08-08,20:30:00,,Robin Sunflower-Solo & with friends,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,A few original songs from me. Plenty of time for open mic...,Quack-Open mic & Guest.,active,0,
2023-08-07,20:00:00,,Adrian Ingram,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Jazz guitar plays Ellington to Fleetwood Mac,Quack-Open mic & Guest.,active,0,
2023-08-06,16:00:00,,Sunflower and Ingram quartet,,The County,Huddersfield,Huddersfield,Yorkshire,,UK,,,All Ages/Licensed,Free,,,,,,active,0,
2023-08-06,16:00:00,,Sunflower and Ingram quartet,,The County,Huddersfield,Huddersfield,Yorkshire,,UK,,,All Ages/Licensed,Free,,,,,,active,0,
2023-08-01,20:30:00,,Kessena Ringland,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,One of my favourite voices sings her own songs and a few Pop picks,Quack-Open mic & Guest.,active,0,
2023-07-31,20:00:00,,Sarah Winton and Colin Rocks (The Cogs),,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Blues and soul piano and xdrums with etheric vocals original songs too.,Quack-Open mic & Guest.,active,0,
2023-07-26,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,"I will be celebrating my 60th birthday by doing the same thing as usual
Reggaerjazzrockskabluueslatingoodtime",Monthly Residency since 2001,active,0,
2023-07-25,20:30:00,,My 60th birthday,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Nothing set in stone yet but some Baked People are expected,Quack-Open mic & Guest.,active,0,
2023-07-24,20:00:00,,My birthday eve,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,,,,,My last gig in my 50s... With a few musical friends,Quack-Open mic & Guest.,active,0,
2023-07-18,20:30:00,,Sarah Winton and Colin Rocks (The Cogs),,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Blues and soul piano and xdrums with etheric vocals,Quack-Open mic & Guest.,active,0,
2023-07-17,20:00:00,,Kessena Ringland,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,One of my favourite voices sings her own songs and a few Pop picks,Quack-Open mic & Guest.,active,0,
2023-07-16,15:00:00,,Sunflower and Ingram quartet,,Bakers Vaults,Market place,Stockport,Gtr Manchester,SK1 1ES,UK,,,All Ages/Licensed,Free,,,,Jazz guitars and bass quartet featuring Adrian Ingram,,active,0,
2023-07-11,20:30:00,,Sunflower and Ingram quartet,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Featuring Adrian Ingram jazz and blues guitar from Duke Ellington to Fleetwood Mac,Quack-Open mic & Guest.,active,0,
2023-07-10,20:00:00,,Sunflower and Ingram quartet,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-07-09,21:00:00,,Sunflower and Ingram quartet,,"The Railway,",Heaton Norris,Stockport,,,UK,,,All Ages/Licensed,Free,,,,Jazz guitars and bass quartet featuring Adrian Ingram,,active,0,
2023-07-09,15:00:00,,Robin Dewhurst,,Saison,"Burton Road, Didsbury",Manchester,,,UK,,,All Ages/Licensed,Free,,,,"Two Robins in the same place
Piano and harmonica jazz duo",,active,0,
2023-07-04,20:30:00,,Kirk Mcelhinney,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Guitar picker blues folk and his own songs,Quack-Open mic & Guest.,active,0,
2023-07-03,20:00:00,,Kirk Mcelhinney,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-06-28,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,"Dan Broad Guitar
John sandham bass
Iain mellor drums
Me harmonica and vocals
Great freewheeling gig reggaerjazzrockskabluueslatingoodtime",Monthly Residency since 2001,active,0,
2023-06-27,20:30:00,,Stevie Williams,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Manchester institution singer songwriter guitar and bass,Quack-Open mic & Guest.,active,0,
2023-06-26,20:00:00,,Stevie Williams,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-06-20,20:30:00,,Kathy and John Dyson,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Sax and guitar jazz duo.top class,Quack-Open mic & Guest.,active,0,
2023-06-19,20:00:00,,Kathy and John Dyson,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-06-17,19:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Liverpool Philharmonic Theatre,Hope Street,Liverpool,,L1 9BP,UK,,,All Ages/Licensed,£12--15?,,,,Full 11 piece stage riot,,active,0,
2023-06-13,20:30:00,,Phil Middleton,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Guitar and vocals original songs and Beatles and soul classics,Quack-Open mic & Guest.,active,0,
2023-06-12,20:05:00,,Phil Middleton,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-06-06,20:30:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-06-05,20:00:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-06-04,16:05:00,,The Sunflower Ingram Quartet,,The County,Huddersfield,Huddersfield,Yorkshire,,UK,,,All Ages/Licensed,Free,,,,Jazz guitars and bass quartet,Bi-monthly residency,active,0,
2023-05-31,22:05:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,"No accident that I have been playing here for over twenty years...I love it here. Great grass roots bar no frills just thrills.
Rockbluesskareggaejazzlatinxxx",Monthly Residency since 2001,active,0,
2023-05-30,20:30:00,,Jack and the black dog,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Three piece band featuring drums&amp;bass from excellent recent guests Blazing Snowmen.,Quack-Open mic & Guest.,active,0,
2023-05-29,20:00:00,,Jack and the black dog,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-05-23,20:30:00,,Claire Mooney,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Manchester singer songwriter expertly combines politics and emotions,Quack-Open mic & Guest.,active,0,
2023-05-22,20:00:00,,Claire Mooney,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-05-16,20:30:00,,The Chanteuse,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,French chanson delivered with passion...great for people like me who no longer have a passport!,Quack-Open mic & Guest.,active,0,
2023-05-15,20:00:00,,The Chanteuse,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-05-09,20:30:00,,Mia Moon,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Guitar and vocals plays originals and recent pop.,Quack-Open mic & Guest.,active,0,
2023-05-08,20:30:00,,Mia Moon,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Mia sings and plays guitar.sweet sensitive sounds silence the room. Originals andmodern pop.,Quack-Open mic & Guest.,active,0,
2023-05-08,20:00:00,,Mia Moon,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-05-02,20:30:00,,George King,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Piano and vocals plays standards,stride,show tunes...",Quack-Open mic & Guest.,active,0,
2023-05-01,20:00:00,,George King,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-04-30,20:30:00,,Toots Thielemans Birthday Tribute Band,,Carlton club,"113 Carlton road, whalley range",Manchester,Manchester,M16 8BE,UK,,,All Ages/Licensed,About a fiver?,,,,"Me, chromatic harmonica
John Ellis, keys
John Sandham, double bass
Danny Ward, drums
Closing gig for Toots' 101 celebrations.This is a great venue which already holds wonderful memories for me.I don't doubt that this night will hold some more.",Toots 101,active,0,
2023-04-26,22:00:00,,Toots Thielemans Birthday Tribute Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,"Me, harmonica
John Ellis keys
John Sandham Double bass
Danny Ward Drums
Available for one week only, annual tribute to the great Man",Monthly Residency since 2001,active,0,
2023-04-25,20:30:00,,Toots Thielemans Birthday Tribute Band,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Me, harmonica
Robin Dewhurst, keys
Matt Owens, double bass
Danny Ward, Drums
Toots would have been 101 this year. His legacy is ageless, timeless and priceless.",Quack-Open mic & Guest.,active,0,
2023-04-24,20:00:00,,Toots Thielemans Birthday Tribute Band,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,See Tuesday for band details,Quack-Open mic & Guest.,active,0,
2023-04-23,21:00:00,,Toots Thielemans Birthday Tribute Band,,"The Railway,",Heaton Norris,Stockport,,,UK,,,All Ages/Licensed,Free,,,,"Me, chromatic harmonica
Richard Wetherall, piano
Matt Owens, double bass
Danny Ward, drums.
Jazz at this grass roots venue every Sunday",Toots 101,active,0,
2023-04-23,15:00:00,,Robin Dewhurst,,Saison,"Burton Road, Didsbury",Manchester,,,UK,,,All Ages/Licensed,Free,,,,Toots Tribute week starts with a duo. Jazz standards and Toots original tunes.,Toots 101,active,0,
2023-04-22,19:30:00,,Toots Thielemans Birthday Tribute Band,,Zeffirellis,Ambeside,Lake District,,,UK,,,All Ages/Licensed,Menu for restaurant online,,,,"Trio version of Toots Tribute
Me, chromatic harmonica
John Ellis,. Grand piano
John Sandham, double bass.
Great Italian restaurant all vegetarian",Toots 101,active,0,
2023-04-22,19:30:00,,Toots Thielemans Birthday Tribute Band,,Zeffirellis,Ambeside,Lake District,,,UK,,,All Ages/Licensed,,,,,"Trio version of Toots Tribute
Me, chromatic harmonica
John Sandham double bass
John Ellis Grand piano
Great Italian restaurant all vegetarian",Toots 101,active,0,
2023-04-18,20:30:00,,Stevie Williams,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Guitar and vocals with the occasional loop pedal. Self-penned songs, blues and jazz...
A Manchester fixture for decades",Quack-Open mic & Guest.,active,0,
2023-04-17,20:00:00,,Stevie Williams,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-04-11,20:30:00,,Emily Wood and Jon Mambo,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Guitar and vocals
Music from Brazil and the odd other sunny clime",Quack-Open mic & Guest.,active,0,
2023-04-10,20:00:00,,Emily Wood and Jon Mambo,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-04-04,20:30:00,,Robin Sunflower- solo,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Piano, harmonica and vocals....On this occasion, I expect to play songs by Victor Brox, Burt Bacharach and myself (separately)... I guess I'm a little late to forge that as a songwriting trio.",Quack-Open mic & Guest.,active,0,
2023-04-03,20:00:00,,Robin Sunflower- solo,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-04-02,16:00:00,,Sunflower and Ingram quartet,,The County,Huddersfield,Huddersfield,Yorkshire,,UK,,,All Ages/Licensed,Free,,,,"Me, harmonica and vocals
Adrian Ingram, guitar
Hayden Minett, guitar
Nick Lunn, bass guitar
Swinging jazz and mellow blues from Duke Ellington to Fleetwood Mac",Bi-monthly residency,active,0,
2023-03-29,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,We promise to play what we fancy on the night. Great freewheeling gig.,Monthly Residency since 2001,active,0,
2023-03-29,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,"Me, harmonica and vocals
Dan Broad,, guitar
John Sandham,,, bass guitar
Iain Mellor Drums
Freewheeling gig , rocky and blues'andjazzandreggaeskalatinxxx...",Monthly Residency since 2001,active,0,
2023-03-28,20:30:00,,Nig Richards,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"It's the blues, but not as we know it. That guitar looks like a toilet seat, that's a biscuit tin. Like Seas Sick Steve, but more fun.",Quack-Open mic & Guest.,active,0,
2023-03-27,20:00:00,,Nig Richards,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-03-26,21:05:00,,Sunflower and Ingram quartet,,"The Railway,",Heaton Norris,Stockport,,,UK,,,All Ages/Licensed,Free,,,,"Me, harmonica and vocals
Adrian Ingram guitar
Hayden Minett guitar
Nick Lunn bass guitar
Swinging jazz and mellow blues from Duke Ellington to Fleetwood Mac",,active,0,
2023-03-21,20:30:00,,Rowland Jones,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Self penned blues,Quack-Open mic & Guest.,active,0,
2023-03-21,20:30:00,,Rowland Jones,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Self-penned blues songs, from well travelled guitar vocalist.",Quack-Open mic & Guest.,active,0,
2023-03-20,20:00:00,,Rowland Jones,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-03-20,20:00:00,,Rowland Jones,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-03-14,20:00:00,,Taylor Giacoma,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Classically trained piano vocalist plays mostly her own material.,Quack-Open mic & Guest.,active,0,
2023-03-13,20:00:00,,Taylor Giacoma,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-03-07,20:30:00,,Richard Hollington,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Bluesy guitar vocalist, sings Allman Brothers, Little Feat and originals.",Quack-Open mic & Guest.,active,0,
2023-03-06,20:00:00,,Richard Hollington,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-02-28,20:30:00,,Susan Harris,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Jazzy guitar and vocals.originals plus Stevie wonder and standards,Quack-Open mic & Guest.,active,0,
2023-02-28,20:30:00,,Susan Harris,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Jazzy guitar vocalist sings standards, Stevie wonder and original songs",Quack-Open mic & Guest.,active,0,
2023-02-27,20:00:00,,Susan Harris,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-02-27,20:00:00,,Susan Harris,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-02-22,21:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,Get down to get up.or get up to get down...your choice,Monthly Residency since 2001,active,0,
2023-02-21,20:30:00,,Tom Hingley,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Ex inspiral carpets frontman,Quack-Open mic & Guest.,active,0,
2023-02-20,20:00:00,,Tom Hingley,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-02-14,20:30:00,,Cobalt Tales,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Two women with a guitar and a bass play Patti Smith, northern soul, original songs and the odd confectionery based folk song",Quack-Open mic & Guest.,active,0,
2023-02-13,20:00:00,,Cobalt Tales,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-02-12,15:00:00,,The Sunflower Ingram Quartet,,Bakers Vaults,Market place,Stockport,Gtr Manchester,SK1 1ES,UK,,,All Ages/Licensed,Free,,,,Jazz and blues and jazz guitar and jazz harmonica and voice,,active,0,
2023-02-07,20:30:00,,Robin Sunflower- solo,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Harmonica piano and vocals plays original songs and '70s pop,Quack-Open mic & Guest.,active,0,
2023-02-06,20:00:00,,To Be Arranged,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Don't know what to say...it will be great though.,Quack-Open mic & Guest.,active,0,
2023-02-06,20:00:00,,Robin Sunflower- solo,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-02-05,16:00:00,,The Sunflower Ingram Quartet,,The County,Huddersfield,Huddersfield,Yorkshire,,UK,,,All Ages/Licensed,Free,,,,Jazz ...jazzy guitar and jazz guitar and jazz harmonica and voice.,Bi monthly residency,active,0,
2023-01-31,20:30:00,,Freddie Garner,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Hard bop jazz piano,Quack-Open mic & Guest.,active,0,
2023-01-30,20:00:00,,Freddie Garner,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-01-25,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,Great freewheeling gig,Monthly Residency since 2001,active,0,
2023-01-24,20:30:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-01-23,20:00:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-01-17,20:30:00,,George Borowski,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Long established singer songwriter,Quack-Open mic & Guest.,active,0,
2023-01-16,20:00:00,,George Borowski,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-01-11,21:00:00,,Adrian Ingram's Jazz Dawgs,,Head of Steam Huddersfield,Train station,Huddersfield,,,UK,,,All Ages/Licensed,Free,,,,,,active,0,
2023-01-10,20:30:00,,To Be Arranged,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,No idea who will be with me. But it will be someone brilliant 😜,Quack-Open mic & Guest.,active,0,
2023-01-09,20:00:00,,Hayes Sisters,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Genuine sisters sing folk and country with great harmonies,Quack-Open mic & Guest.,active,0,
2023-01-08,15:00:00,,Robin Dewhurst,,Saison,"Burton Road, Didsbury",Manchester,,,UK,,,All Ages/Licensed,Free,,,,Jazz duo with great pianist,,active,0,
